

Thomas Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quiggin
Gender	Male
Abode	Gloucester Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1828
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1828 - 1829, Page 11, Entry 81
Source	LDS Film 93877
Parent Of	John Christian Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127695&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127695&Relationship=2ndParent



