

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1850
Occupation (As Documented)	Timber Broker
Occupation (Standardised)	Timber Broker
Register	Baptisms 1847 - 1859, Page 20, Entry 154
Source	LDS Film 1546115
Parent Of	Annie Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433915&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433915&Relationship=2ndParent



