

Henry Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111192
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pitt
Gender	Male
Abode	Byrom Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1824
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 343, Entry 2740
Source	LDS Film 1656418
Parent Of	Eleanor Smedley Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111192&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111192&Relationship=2ndParent



