

Joseph Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227908
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Little
Gender	Male
Abode	Windsor St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	15 Oct 1848
Register	Baptisms 1850 - 1851, Page 136, Entry 1081
Source	LDS Film 93886
Parent Of	Elizabeth Agnes Benson Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227908&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227908&Relationship=2ndParent



