

William Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heald
Gender	Male
Abode	Derby St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1796
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	19 Sep 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044618&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044618&Relationship=2ndParent



