

Nathaniel Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114012
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Abode	Poplar Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11368
Source	LDS Film 560881
Parent Of	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114012&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114012&Relationship=2ndParent



