

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	Plumbe street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1796
Occupation (As Documented)	Flour-dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	3 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 21
Source	LDS Film 93833
Parent Of	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043236&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043236&Relationship=2ndParent



