

George Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252914
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carpenter
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1860
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	30 Dec 1859
Register	Baptisms 1859 - 1860, Page 170, Entry 1357
Source	LDS Film 1656561
Parent Of	Georgina Mary Ann Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252914&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252914&Relationship=2ndParent



