

Orleana Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428385
First Name (With Contractions)	Orleana
First Name (Without Contractions)	Orleana
Surname	Donaldson
Parent's Occupation (As Documented)	Ship Master
Parent's Occupation (Standardised)	Ship Master
Gender	Unknown
Abode	London
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Nov 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 104
Source	LDS Film 1468981
Parent	George Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428385&Relationship=1stParent
Parent	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428385&Relationship=2ndParent



