

Jacob Gogerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059871
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Gogerly
Gender	Male
Abode	Wapping
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1804
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Dec 1803
Register	Baptisms 1799 - 1810, Page 159, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Ann Gogerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059871&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059871&Relationship=2ndParent



