

Joseph Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014341
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 35
Source	LDS Film 1656377
Parent Of	Joseph Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014341&Relationship=Baptised



