

John Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hand
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Kay Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 42, Entry 21
Parent	John Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032649&Relationship=1stParent



