

Edwin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084741
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Jones
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1856
Witnesses	Edwin Jones, (X); Isabella Campbell, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 104, Entry 208
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084741&Relationship=Groom
Witnessed Marriage Of	Mary Gabriel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084741&Relationship=Bride



