

John Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 119, Entry 16
Source	LDS Film 1656377
Parent Of	John Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025171&Relationship=Deceased



