

Charles Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062542
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stuart
Gender	Male
Abode	Blundell St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1805
Register	Baptisms 1799 - 1810, Page 195, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Alice Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062542&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062542&Relationship=2ndParent



