

Hugh Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129640
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hatch
Gender	Male
Abode	Steward St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1829
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 326, Entry 2208
Source	LDS Film 93834
Parent Of	William Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129640&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129640&Relationship=2ndParent



