

John Mair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mair
Gender	Male
Abode	Dale street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1789
Occupation (As Documented)	Callico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Date Of Child's Birth	27 Jul 1789
Register	Baptisms 1789, Page 206, Entry 710
Source	LDS Film 93833
Parent Of	Thomas Mair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032012&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032012&Relationship=2ndParent



