

Thomas English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	English
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1824
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Marriage Type	Licence
Marrying Minister	T Kidd MA Curate
Register	Marriages 1824, Page 361, Entry 1022
Source	LDS Film 1068891
Married To	Alice Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020240&Relationship=Bride



