

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Liverpool
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Dec 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Charles Ratcliff; Cathrine Wharton
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 84, Entry 306
Source	LDS Film 1656015
Witnessed By	Charles Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068421&Relationship=Witness_1
Witnessed By	Cathrine Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068421&Relationship=Witness_2
Married To	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068421&Relationship=Bride



