

John Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fraser
Gender	Male
Abode	London
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Dec 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 507
Source	LDS Film 1068892
Parent Of	Jemima Garnock Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199391&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199391&Relationship=2ndParent



