

Jacob Nelson Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127165
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	Nelson
Surname	Mathews
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great Georges Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Mar 1805
Date Of Death	12 Mar 1805
Age At Death	1 mth 14 days
Age At Death (Days)	14
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 1
Source	LDS Film 1468979
Parent	Joseph Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127165&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127165&Relationship=2ndParent



