

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166171
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	Trueman St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Corporal 57th Regt of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1839 - 1840, Page 193, Entry 1542
Source	LDS Film 1656423
Parent Of	Robert William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166171&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166171&Relationship=2ndParent



