

Robert Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176901
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charlton
Gender	Male
Abode	Creer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 129, Entry 1027
Source	LDS Film 93884
Parent Of	Abraham Chapman Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176901&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176901&Relationship=2ndParent



