

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Rose Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1850
Register	Baptisms 1850 - 1851, Page 235, Entry 1874
Source	LDS Film 93886
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228669&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228669&Relationship=2ndParent



