

Richard Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461542
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pulford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charters St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 25, Entry 196
Source	LDS Film 1656422
Parent	James Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461542&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461542&Relationship=2ndParent



