

Edward Hector	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hector
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1839
Date Of Child's Birth	6 Mar 1839
Register	Baptisms 1836 - 1840, Page 17, Entry 5
Source	LDS Film 396375
Parent Of	Elizabeth Hector	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431077&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431077&Relationship=2ndParent



