

Charles James Crewe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116633
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Crewe
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Marybone
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jul 1826
Register	Baptisms 1826, Page 8, Entry 608
Source	LDS Film 1068891
Parent	James Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116633&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116633&Relationship=2ndParent



