

Samuel Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078754
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clayton
Gender	Male
Abode	Peter St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Feb 1812
Register	Baptisms 1810 - 1812, Page 67, Entry 274
Source	LDS Film 93873
Parent Of	Ann Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078754&Relationship=2ndParent



