

Laurence Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007017
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Fazakerley
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1798
Witnesses	Laurence Fazakerley; William Benson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 387, Entry 109
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007017&Relationship=Groom
Witnessed Marriage Of	Alice Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007017&Relationship=Bride



