

William Cornell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornell
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Aug 1810
Witnesses	R. Bispham; William Cornell
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Bride signed E Eddwars]
Register	Marriages 1805 - 1812, Entry 1423
Source	LDS Film 1656197
Witnessed Marriage Of	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069346&Relationship=Groom
Witnessed Marriage Of	Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069346&Relationship=Bride



