

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151792
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Rigby St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 393, Entry 3142
Source	LDS Film 1656421
Parent	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151792&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151792&Relationship=2ndParent



