

Edward Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009014
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Miles
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1802
Witnesses	Edward Miles; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 193, Entry 232
Source	LDS Film 93839
Witnessed Marriage Of	William Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009014&Relationship=Groom
Witnessed Marriage Of	Lucy Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009014&Relationship=Bride



