

Gilbert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063948
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Rimmer
Gender	Male
Abode	Bixteth St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1806
Register	Baptisms 1806, Page 47, Entry 6
Source	LDS Film 1068889
Parent Of	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063948&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063948&Relationship=2ndParent



