

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1804
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 47, Entry 63
Source	LDS Film 1068889
Married To	Emma Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010154&Relationship=Bride



