

Mary Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181662
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Vauxhall Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 246, Entry 1961
Source	LDS Film 93884
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181662&Relationship=1stParent
Parent	Mary Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181662&Relationship=2ndParent



