

Edward Blowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082267
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blowe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Church Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 203, Entry 1619
Source	LDS Film 1656378
Parent	Edward Blowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082267&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082267&Relationship=2ndParent



