

Sarah Vasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285984
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Vasey
Gender	Female
Abode	Pleasant Hill St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1830
Date Of Child's Birth	19 Feb 1829
Register	Baptisms 1826 - 1853, Page 50, Entry 397
Source	LDS Film 1545923
Parent Of	Sarah Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285984&Relationship=Baptised
Married To	Josiah Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285984&Relationship=1stParent



