

Samuel Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021204
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wakefield
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jan 1769
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1765 - 1769, Page 42, Entry 18
Source	LDS Film 1656377
Married To	Jane Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021204&Relationship=Deceased



