

Hance Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094656
First Name (With Contractions)	Hance
First Name (Without Contractions)	Hance
Surname	Jacobson
Gender	Male
Abode	Jordan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 156, Entry 1565
Source	LDS Film 1656378
Parent Of	Elisabeth Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094656&Relationship=2ndParent



