

Henry Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025152
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackhurst
Gender	Male
Abode	Low Hill
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1785
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Child's Birth	4 Jan 1785
Register	Baptisms 1785, Page 125, Entry 33
Source	LDS Film 93833
Parent Of	Mary Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025152&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025152&Relationship=2ndParent



