

William McGhee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGhee
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Scarlett St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 123, Entry 981
Source	LDS Film 1656423
Parent	William McGhee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165610&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165610&Relationship=2ndParent



