

Howard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015445
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Surname	Page
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1761
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 92, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015445&Relationship=Deceased



