

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016465
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1818
Witnesses	Joseph Tewell; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 85, Entry 1232
Source	LDS Film 1656150
Witnessed Marriage Of	William Frederick Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016465&Relationship=Groom
Witnessed Marriage Of	Eliza Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016465&Relationship=Bride



