

Mary Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056272
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Preston
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Female
Abode	Standish St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1807
Date Of Death	2 Sep 1807
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 232
Source	LDS Film 1656377
Parent	Richard Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056272&Relationship=1stParent



