

Jane Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072037
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boardman
Former/Maiden/Other Surname 1	Tilston
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1809
Date Of Child's Birth	28 Sep 1809
Register	Baptisms 1809, Page 16, Entry 1420
Source	LDS Film 93833
Parent Of	Margaret Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072037&Relationship=Baptised
Married To	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072037&Relationship=1stParent



