

George Henry Overend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250241
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Overend
Gender	Male
Abode	Fairfield
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	29 Jun 1859
Register	Baptisms 1859, Page 246, Entry 1964
Source	LDS Film 1656561
Parent Of	Sarah Jane Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250241&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250241&Relationship=2ndParent



