

Thomas McWhorter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McWhorter
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cable Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jul 1845
Baptising Minister	Tho.McGill Curate
Register	Baptisms 1845, Entry 880
Source	LDS Film 1068892
Parent	John McWhorter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183283&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183283&Relationship=2ndParent



