

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Short St., Seel Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1835
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835, Page 3, Entry 732
Source	LDS Film 1068891
Parent Of	Hannah Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148436&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148436&Relationship=2ndParent



