

John Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Richardson
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1811
Register	Baptisms 1792 - 1813, Page 210, Entry 4
Source	LDS Film 1546062
Parent Of	John Warburton Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223744&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223744&Relationship=2ndParent



