

Elizabeth Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289280
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hicks
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Fairhurst St. Cheapside
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 153, Entry 1222
Source	LDS Film 1656422
Parent	Henry Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289280&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289280&Relationship=2ndParent



