

Jonathan Pimblett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089908
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Pimblett
Gender	Male
Abode	Toxteth Park
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1817
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1913
Source	LDS Film 1068890
Parent Of	Jonathan Pimblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089908&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089908&Relationship=2ndParent



