

Ellen Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010161
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Price
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1751
Register	Burials 1749 - 1754, Page 134, Entry 37
Source	LDS Film 1656376
Married To	Willm. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010161&Relationship=Spouse



