

Luke Satchwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026780
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Satchwell
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jun 1831
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Robert Forster; Elizabeth Foulkes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 104, Entry 523
Source	LDS Film 1656197
Witnessed By	Robert Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026780&Relationship=Witness_1
Witnessed By	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026780&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026780&Relationship=Bride



