

Joseph Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173647
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lester
Gender	Male
Abode	Grafton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Jan 1842
Register	Baptisms 1841 - 1842, Page 182, Entry 1453
Source	LDS Film 2045907
Parent Of	Sarah Ellen Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173647&Relationship=Baptised
Married To	Mary Ann Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173647&Relationship=2ndParent



