

Benet MacKinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078357
First Name (With Contractions)	Benet
First Name (Without Contractions)	Benet
Surname	MacKinnell
Gender	Unknown
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Aug 1851
Witnesses	John MacKinnell; Benet MacKinnell
Marriage Type	Licence
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 65, Entry 130
Source	LDS Film 1545920
Witnessed Marriage Of	William Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078357&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078357&Relationship=Bride



