

Thomas Woollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woollam
Gender	Male
Abode	Whitechapel
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839 - 1840, Page 395, Entry 3160
Source	LDS Film 1656423
Parent Of	Thomas Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167789&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167789&Relationship=2ndParent



