

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Park lane
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825, Page 12, Entry 368
Source	LDS Film 1068891
Parent Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112715&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112715&Relationship=2ndParent



