

Philip Pott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025268
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Pott
Gender	Male
Abode	Llandegfan, Anglesea
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1830
Marriage Type	Licence
Marrying Minister	William Goddard Offg Curate
Notes	[groom's occupation and bride's condition not stated]
Register	Marriages 1830, Page 1, Entry 322
Source	LDS Film 1068891
Married To	Sarah Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025268&Relationship=Bride



