

Thomas Waistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waistell
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Nov 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Nov 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 146
Source	LDS Film 1468979
Parent Of	James Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126696&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126696&Relationship=2ndParent



