

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071800
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Jun 1827
Witnesses	Richd. Roberts; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 16, Entry 46
Source	LDS Film 1545924
Witnessed Marriage Of	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071800&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071800&Relationship=Bride



