

William Poulster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011191
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Poulster
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1753
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 161, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Poulster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011191&Relationship=Deceased



