

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009551
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1762
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	21 Aug 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009551&Relationship=Baptised



