

Samuel Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121315
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gittins
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Dec 1843
Witnesses	Saml. Gittins; Catharine Williams
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 107, Entry 214
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121315&Relationship=Groom
Witnessed Marriage Of	Anna Sides	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121315&Relationship=Bride



