

John Depledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Depledge
Gender	Male
Abode	Wolf Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1835
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1828 - 1846, Page 46, Entry 8
Source	LDS Film 1656373
Parent Of	Martha Jane Depledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148783&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148783&Relationship=2ndParent



